"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"CMAU8569641","45G0","9685","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 14:00"
"CMAU8569662","45G0","9685","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","23/02/2022 7:25"
"CMAU8572310","45G0","6625","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","14/02/2022 14:00"
"CMAU8577626","45G0","12665","ANL","Yes","Yes","YES","YES","14/02/2022 16:13","18/02/2022 6:05"
"CMAU8583017","45G0","9340","ANL","Yes","Yes","YES","YES","15/02/2022 16:16","28/02/2022 8:05"
"CMAU8583233","45G0","12665","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 14:45"
"CMAU8583249","45G0","13654","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 13:40"
"CMAU8585576","45G0","7210","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","17/02/2022 12:05"
"CMAU8588220","45G0","7610","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","10/02/2022 15:50"
"CMAU8591291","45G0","8705","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 11:50"
"CMAU8591310","45G0","7466","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 13:10"
"CMAU8591558","45G0","7466","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 6:45"
"CMAU8592385","45G0","15490","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","16/02/2022 12:10"
"CMAU8656089","45G0","20732","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:17"
"CMAU8694134","45G0","8420","ANL","Yes","Yes","YES","YES","11/02/2022 18:20","16/02/2022 11:50"
"CMAU8695085","45G0","11570","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 10:40"
"CMAU8695470","45G0","12280","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 6:38"
"CMAU8695676","45G0","14990","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 7:30"
"CMAU8696163","45G0","11130","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 11:40"
"CMAU8704016","45G0","20240","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 14:17"
"CMAU8770804","45G0","9960","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 7:10"
"CMAU8780058","45G0","11250","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","24/02/2022 9:40"
"CMAU8783205","45G0","8710","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 12:30"
"CMAU9063690","42G0","7580","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 14:25"
"CMAU9104090","42G0","8110","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 8:35"
"CMAU9204735","45G0","13685","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 6:57"
"COTU4000024","45G0","11970","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","16/02/2022 13:25"
"COTU4000385","45G0","9630","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 14:04"
"CPWU3059277","25G0","4070","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 6:55"
"CPWU8067892","45G0","9470","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","11/02/2022 13:30"
"CPWU8067906","45G0","7900","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 6:45"
"CPWU8067953","45G0","25440","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","22/02/2022 7:20"
"CPWU8067995","45G0","21660","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","24/02/2022 8:10"
"CRSU1303883","22G0","24650","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","10/02/2022 6:15"
"CSLU1095024","22G0","4711","COS","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 11:53"
"CSLU1321780","22G0","21609","COS","Yes","Yes","YES","YES","14/02/2022 14:36","23/02/2022 8:30"
"CSLU1669858","22G0","8155","COS","Yes","Yes","YES","YES","09/02/2022 16:41","11/02/2022 11:05"
"CSLU1685421","22G0","9395","COS","Yes","Yes","YES","YES","08/02/2022 9:43","22/02/2022 7:10"
"CSLU1731980","22G0","6086","COS","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 9:26"
"CSLU1792857","22G0","21560","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 8:35"
"CSLU2240960","22G0","3645","COS","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 13:10"
"CSLU2317810","22G0","8490","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 6:25"
"CSLU2319875","22G0","14595","COS","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 12:56"
"CSLU2424628","22G0","5264","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 8:30"
"CSNU1119057","22G0","29485","COS","Yes","Yes","YES","YES","08/02/2022 11:30","14/02/2022 8:20"
"CSNU1207055","22G0","24023","COS","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 6:39"
"CSNU1241960","22G0","6949","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 6:25"
"CSNU1434167","22G0","6630","COS","Yes","Yes","YES","YES","23/02/2022 10:09","24/02/2022 12:15"
"CSNU1498500","22G0","5385","COS","Yes","Yes","YES","YES","15/02/2022 14:55","16/02/2022 6:44"
"CSNU1510436","22G0","18730","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 12:00"
"CSNU1598005","22G0","20210","COS","Yes","Yes","YES","YES","15/02/2022 16:16","18/02/2022 12:40"
"CSNU1832113","22G0","7100","COS","Yes","Yes","YES","YES","11/02/2022 15:55","14/02/2022 11:43"
"CSNU2029960","22G0","6284","COS","Yes","Yes","YES","YES","21/02/2022 12:34","28/02/2022 14:53"
"CSNU6026635","45G0","10265","OOL","Yes","Yes","YES","YES","15/02/2022 15:54","22/02/2022 14:40"
"CSNU6059346","45G0","10560","OOL","Yes","Yes","YES","YES","12/02/2022 7:25","21/02/2022 12:48"
"CSNU6067300","45G0","13520","COS","Yes","Yes","YES","YES","12/02/2022 18:17","24/02/2022 13:21"
"CSNU6399876","45G0","11380","COS","Yes","Yes","YES","YES","21/02/2022 12:34","22/02/2022 10:50"
"CSNU6541640","45G0","19800","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 10:40"
"CSNU6655366","45G0","9780","COS","Yes","Yes","YES","YES","15/02/2022 15:54","16/02/2022 14:20"
"CSNU6867679","45G0","27800","COS","Yes","Yes","YES","YES","08/02/2022 11:30","09/02/2022 10:55"
"CSNU6874298","45G0","23980","COS","Yes","Yes","YES","YES","15/02/2022 15:54","17/02/2022 6:45"
"CSNU6927042","45G0","13640","COS","Yes","Yes","YES","YES","09/02/2022 16:41","15/02/2022 6:00"
"CSNU7008390","45G0","18990","COS","Yes","Yes","YES","YES","10/02/2022 12:40","22/02/2022 14:05"
"CSNU7233513","45G0","10310","COS","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 8:25"
"CSNU7588597","45G0","13767","COS","Yes","Yes","YES","YES","09/02/2022 11:59","14/02/2022 10:14"
"CSNU7595997","45G0","14710","COS","Yes","Yes","YES","YES","16/02/2022 11:36","18/02/2022 8:50"
"CSNU7603731","45G0","14022","COS","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 11:24"
"CSNU7706410","45G0","7200","OOL","Yes","Yes","YES","YES","09/02/2022 11:35","18/02/2022 14:35"
"CSNU8093709","45G0","9130","COS","Yes","Yes","YES","YES","09/02/2022 12:55","14/02/2022 8:33"
"CSNU8505473","45G0","11720","COS","Yes","Yes","YES","YES","16/02/2022 10:32","17/02/2022 8:51"
"CTAU3140390","25R1","9844","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:25"
"CTAU3210435","25R1","18730","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","15/02/2022 15:00"
"CXDU1712720","22G0","4940","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 15:15"
"CXRU1230615","45R0","9800","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 6:40"
"CXRU1363135","45R0","30013","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","17/02/2022 14:07"
"CXRU1366290","45R1","29043","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 14:10"
"CXRU1595552","45R0","11940","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 7:20"
"DFSU1202695","22G0","6560","ANL","Yes","Yes","YES","YES","21/02/2022 12:34","23/02/2022 7:10"
"DFSU1327727","22G0","7895","COS","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 9:19"
"DFSU1358667","22G0","18710","OOL","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 12:40"
"DFSU1575209","22G0","5220","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 9:37"
"DFSU2249167","22G0","12550","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","17/02/2022 14:35"
"DFSU2292590","22G0","6160","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 9:00"
"DFSU2981157","22G0","3955","COS","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 10:30"
"DFSU2981368","22G0","4568","COS","Yes","Yes","YES","YES","12/02/2022 18:17","24/02/2022 9:40"
"DFSU4318816","42G0","28620","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:45"
"DFSU6330847","45G0","14205","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 10:20"
"DFSU6696097","45G1","7500","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 14:55"
"DRYU2051139","22G0","3960","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","22/02/2022 7:25"
"DRYU4188075","42G0","7815","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 10:10"
"ECMU1727223","22G0","5155","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","23/02/2022 14:35"
"ECMU1798021","22G0","25230","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 11:26"
"ECMU2500390","22U0","18300","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:40"
"ECMU4353024","42G0","12604","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","21/02/2022 14:05"
"ECMU4568280","42G0","9540","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 7:48"
"ECMU4630140","42G0","8320","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 12:56"
"ECMU9445210","45G0","8437","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 14:10"
"ECMU9856119","45G0","9430","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 7:05"
"EIAU6511509","22T0","23620","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 7:45"
"EOLU8266735","22T0","26570","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 6:35"
"EURU1840206","22T6","23965","ANL","Yes","Yes","YES","YES","08/02/2022 18:32","17/02/2022 15:32"
"EURU1843859","22T6","24445","ANL","Yes","Yes","YES","YES","08/02/2022 18:32","16/02/2022 14:40"
"EURU1846293","22T6","25305","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 9:05"
"FBIU0231878","22G0","4111","COS","Yes","Yes","YES","YES","15/02/2022 12:34","23/02/2022 10:55"
"FBIU0293442","22G0","7626","COS","Yes","Yes","YES","YES","10/02/2022 12:56","14/02/2022 11:53"
"FCIU2704246","22G0","11820","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 9:34"
"FCIU3174500","22G0","24082","OOL","Yes","Yes","YES","YES","15/02/2022 16:16","18/02/2022 11:55"
"FCIU3213416","22G1","4736","ANL","Yes","Yes","YES","YES","12/02/2022 18:17","08/03/2022 11:40"
"FCIU3758571","22G0","11820","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 7:04"
"FCIU4088160","22G0","28953","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 15:00"
"FCIU4122481","22G0","9120","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 7:25"
"FCIU4554150","22G0","12870","ANL","Yes","Yes","YES","YES","10/02/2022 12:57","14/02/2022 11:20"
"FCIU4846532","22G0","17370","COS","Yes","Yes","YES","YES","08/02/2022 9:43","21/02/2022 7:12"
"FCIU4913266","22G0","16690","OOL","Yes","Yes","YES","YES","08/02/2022 14:42","10/02/2022 9:29"
"FCIU4964480","22G0","20810","OOL","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 8:25"
"FCIU4980243","22G0","13088","OOL","Yes","Yes","YES","YES","09/02/2022 16:41","11/02/2022 8:10"
"FCIU4986771","22G0","25231","OOL","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 9:34"
"FCIU5437457","22G0","25231","OOL","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 10:45"
"FCIU8376843","45G0","11194","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","11/02/2022 13:35"
"FCIU8752998","45G0","24710","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","17/02/2022 13:45"
"FCIU8754666","45G0","20100","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","16/02/2022 12:35"
"FCIU8849191","45G0","8410","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 12:30"
"FCIU9500218","45G0","14732","COS","Yes","Yes","YES","YES","08/02/2022 11:30","14/02/2022 9:32"
"FCIU9899556","45G0","11000","COS","Yes","Yes","YES","YES","12/02/2022 7:25","17/02/2022 13:57"
"FDCU0113959","45G0","15330","COS","Yes","Yes","YES","YES","14/02/2022 16:35","15/02/2022 12:20"
"FFAU2056681","45G0","8650","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 7:08"
"FFAU2746521","45G0","8620","COS","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 16:16"
"FFAU2753330","45G0","6010","COS","Yes","Yes","YES","YES","11/02/2022 18:56","16/02/2022 7:26"
"FFAU3207972","45G0","21020","COS","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 14:50"
"FFAU3436182","45G0","18190","COS","Yes","Yes","YES","YES","21/02/2022 11:50","23/02/2022 10:40"
"FFAU3524869","45G0","18690","COS","Yes","Yes","YES","YES","11/02/2022 18:20","15/02/2022 11:50"
"FFAU3594932","45G0","13740","COS","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 6:15"
"FFAU4205824","45G0","11365","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","11/02/2022 15:40"
"FSCU4612533","42G0","5454","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","10/02/2022 13:16"
"FSCU4702370","42G0","7660","ANL","Yes","Yes","YES","YES","09/02/2022 16:41","23/02/2022 13:20"
"FSCU5057800","42G0","10490","COS","Yes","Yes","YES","YES","08/02/2022 16:20","17/02/2022 8:35"
"FSCU5117621","42G0","22865","COS","Yes","Yes","YES","YES","14/02/2022 11:46","21/02/2022 9:00"
"FSCU5984875","45R0","21130","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 12:45"
"FSCU8326055","45G0","7130","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","10/02/2022 13:50"
"FSCU8476219","45G0","11206","COS","Yes","Yes","YES","YES","08/02/2022 9:43","18/02/2022 7:35"
"FSCU8526388","45G0","29830","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 14:20"
"FSCU8604367","45G0","25210","COS","Yes","Yes","YES","YES","08/02/2022 16:20","14/02/2022 10:48"
"FSCU8648719","45G0","7790","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 15:50"
"FSCU8736110","45G0","12795","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 14:21"
"FSCU8830301","45G0","16176","COS","Yes","Yes","YES","YES","16/02/2022 10:32","21/02/2022 9:30"
"FSCU8863305","45G0","8890","COS","Yes","Yes","YES","YES","08/02/2022 9:43","22/02/2022 9:30"
"FWRU0139749","45G0","8113","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","15/02/2022 10:25"
"FXLU1912410","22G1","18823","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","23/02/2022 8:05"
"GAOU6036146","45G0","11600","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","16/02/2022 7:48"
"GAOU6053800","45G1","27519","ANL","Yes","Yes","YES","YES","22/02/2022 11:41","24/02/2022 12:59"
"GAOU6068797","45G1","23610","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 12:35"
"GATU1327147","22G0","23980","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 7:05"
"GCXU5160560","45G0","12002","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 8:45"
"GCXU5298776","45G0","21680","OOL","Yes","Yes","YES","YES","15/02/2022 16:16","18/02/2022 14:50"
"GCXU5844861","45G0","19740","ANL","Yes","Yes","YES","YES","10/02/2022 12:57","23/02/2022 7:25"
"GCXU5868755","45G0","11695","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","17/02/2022 6:12"
"GESU1050926","22G0","11897","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 7:25"
"GESU1271249","22G0","26180","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 15:21"
"GESU1420316","22G0","5632","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 10:40"
"GESU2774206","22G0","25660","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","17/02/2022 9:46"
"GESU2843797","22G0","4280","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 7:30"
"GESU3054535","22G0","23796","ANL","Yes","Yes","YES","YES","08/02/2022 12:58","14/02/2022 8:22"
"GESU3349937","22G0","7080","ANL","Yes","Yes","YES","YES","12/02/2022 18:17","15/02/2022 8:25"
"GESU3395207","22G0","12890","ANL","Yes","Yes","YES","YES","10/02/2022 12:57","14/02/2022 6:16"
"GESU3735159","22G0","10740","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 14:28"
"GESU5098698","45G0","14210","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","16/02/2022 13:20"
"GESU5668445","45G1","25745","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","10/02/2022 11:15"
"GESU6181873","45G1","12200","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 11:00"
"GESU6470161","45G0","9860","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","11/02/2022 6:40"
"GESU6655843","42G1","9597","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","22/02/2022 11:00"
"GESU6664866","45G1","23765","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","23/02/2022 16:05"
"GESU6676640","42G1","14972","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","22/02/2022 8:00"
"GESU6677930","42G0","8710","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 7:45"
"GESU6690696","45G0","14678","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 9:10"
"GESU6716105","45G1","23300","ANL","Yes","Yes","YES","YES","15/02/2022 16:16","07/03/2022 6:15"
"GESU6723172","45G0","27817","ANL","Yes","Yes","YES","YES","21/02/2022 12:34","22/02/2022 14:35"
"GIPU4403704","42G0","8649","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 8:00"
"GLDU5014456","22G0","21238","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 13:15"
"GLDU5191261","22G0","3169","OOL","Yes","Yes","YES","YES","16/02/2022 10:32","17/02/2022 8:16"
"GLDU5242353","22G0","5119","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","15/02/2022 14:00"
"GLDU7402281","45G0","30097","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","09/02/2022 7:10"
"GLDU7572312","45G0","6710","ANL","Yes","Yes","YES","YES","10/02/2022 12:56","25/02/2022 7:05"
"GLDU7621504","45G1","5520","ANL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"GLDU7643273","45G0","6825","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 7:45"
"GLDU9062215","45G0","15770","PIL","Yes","Yes","YES","YES","09/02/2022 12:39","16/02/2022 12:55"
"GLDU9350612","45G0","8512","COS","Yes","Yes","YES","YES","16/02/2022 11:47","18/02/2022 8:30"
"GLDU9596083","22G0","5370","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:25"
"GLDU9612630","22G0","17555","PIL","No","No","YES","YES","","15/02/2022 15:00"
"GLDU9767479","22G0","7332","PIL","No","No","YES","YES","","15/02/2022 15:00"
"GLDU9793652","22G0","3640","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","10/02/2022 7:25"
"GVCU2226376","22G0","6700","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 13:48"
"GVDU4009310","42G0","23670","ANL","Yes","Yes","YES","YES","12/02/2022 18:17","21/02/2022 7:35"
"GZCU2101083","45G0","20200","PIL","No","No","YES","YES","","15/02/2022 15:00"
"GZCU2101099","45G0","20200","PIL","No","No","YES","YES","","15/02/2022 15:00"
"GZCU2101102","45G0","20000","PIL","No","No","YES","YES","","15/02/2022 15:00"
"GZCU2101118","45G0","20200","PIL","No","No","YES","YES","","15/02/2022 15:00"
"GZCU2101123","45G0","20700","PIL","No","No","YES","YES","","15/02/2022 15:00"
"GZCU2101139","45G0","20200","PIL","No","No","YES","YES","","15/02/2022 15:00"
"GZCU2101144","45G0","20000","PIL","No","No","YES","YES","","15/02/2022 15:00"
"HALU5514317","45G0","18930","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 6:02"
"HJMU4959300","42G0","9362","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","10/02/2022 14:00"
"HPCU4260824","45G0","27080","PIL","Yes","Yes","YES","YES","16/02/2022 10:32","17/02/2022 12:01"
"HPCU4262200","45G0","12700","PIL","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 12:37"
"HPCU4262365","45G0","12835","PIL","HOLD","HOLD","YES","YES","","01/03/2022 0:00"
"HPCU4265873","45G0","28015","PIL","Yes","Yes","YES","YES","14/02/2022 16:13","16/02/2022 6:11"
"HPCU4270479","45G0","18910","PIL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"IPXU3021687","22G0","12930","ANL","Yes","Yes","YES","YES","10/02/2022 12:57","14/02/2022 6:16"
"IPXU3756990","22G0","26269","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","23/02/2022 14:45"
"LVNU2302011","22G0","17497","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","14/02/2022 12:18"
"LVNU2302032","22G0","17536","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 14:00"
"LVNU2302048","22G0","5450","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 6:45"
"LVNU2302161","22G0","6760","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 8:51"
"LVNU2302198","22G0","17759","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","11/02/2022 7:40"
"LVNU2707853","22G0","4975","ANL","Yes","Yes","YES","YES","21/02/2022 11:50","25/02/2022 13:00"
"LVNU2707895","22G0","4535","ANL","Yes","Yes","YES","YES","08/02/2022 14:42","11/02/2022 7:40"
"LVNU2707909","22G0","3285","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 8:15"
"LVNU2707982","22G0","13451","ANL","Yes","Yes","YES","YES","14/02/2022 14:36","17/02/2022 12:08"
"LVNU2708042","22G0","6944","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","16/02/2022 8:35"
"MAGU2336489","22G0","17390","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:40"
"MAGU5309240","45G0","12820","COS","Yes","Yes","YES","YES","14/02/2022 14:36","16/02/2022 9:29"
"MAGU5520099","45G0","12620","COS","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 14:25"
"MAGU5729767","45G0","29730","ANL","Yes","Yes","YES","YES","08/02/2022 14:42","10/02/2022 7:27"
"OERU4047221","45R0","11090","COS","Yes","Yes","YES","YES","09/02/2022 13:32","10/02/2022 13:15"
"OERU4118032","45R0","18570","COS","Yes","Yes","YES","YES","09/02/2022 13:32","10/02/2022 8:20"
"OERU4154410","45R0","22690","COS","Yes","Yes","YES","YES","14/02/2022 16:35","15/02/2022 16:40"
"OFSU5501890","22K7","8990","ANL","Yes","Yes","YES","YES","11/02/2022 18:56","24/02/2022 12:00"
"OOCU4822207","42G0","23254","COS","Yes","Yes","YES","YES","14/02/2022 11:46","21/02/2022 13:51"
"OOCU7462070","45G0","11122","COS","Yes","Yes","YES","YES","08/02/2022 16:20","16/02/2022 9:15"
"OOCU7528500","45G0","9237","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 14:45"
"OOCU7536486","45G0","19168","COS","Yes","Yes","YES","YES","10/02/2022 12:56","22/02/2022 10:10"
"OOCU7648465","45G0","30370","COS","Yes","Yes","YES","YES","08/02/2022 11:30","15/02/2022 7:00"
"OOCU7736036","45G0","15923","COS","Yes","Yes","YES","YES","08/02/2022 9:43","14/02/2022 9:26"
"OOCU7786150","45G0","12936","COS","Yes","Yes","YES","YES","08/02/2022 16:20","10/02/2022 8:02"
"OOCU7863426","45G0","11000","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 6:11"
"OOCU7961607","45G0","21205","COS","Yes","Yes","YES","YES","15/02/2022 15:54","22/02/2022 10:50"
"OOCU8046673","45G0","7720","COS","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 6:34"
"OOCU8145296","45G0","18340","COS","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 7:50"
"OOCU8158550","45G0","16762","COS","Yes","Yes","YES","YES","15/02/2022 15:54","17/02/2022 7:26"
"OOCU8421497","45G0","20400","COS","Yes","Yes","YES","YES","09/02/2022 16:41","17/02/2022 13:37"
"OOCU8942690","45G0","11308","COS","Yes","Yes","YES","YES","14/02/2022 11:46","18/02/2022 8:55"
"OOCU8967894","45G0","9850","COS","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 6:40"
"OOLU0107341","22G0","9230","OOL","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 9:45"
"OOLU0182242","22G0","25231","OOL","Yes","Yes","YES","YES","12/02/2022 7:25","24/02/2022 13:50"
"OOLU0271904","22G0","17110","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 12:05"
"OOLU0298588","22G0","6390","OOL","Yes","Yes","YES","YES","15/02/2022 16:16","16/02/2022 6:53"
"OOLU0311400","22G0","26356","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","01/03/2022 7:30"
"OOLU0330801","22G0","5412","COS","Yes","Yes","YES","YES","08/02/2022 11:31","15/02/2022 7:15"
"OOLU0388110","22G0","22160","OOL","Yes","Yes","YES","YES","08/02/2022 11:30","11/02/2022 7:00"
